Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
CARUANA GIUSEPPE;1511;14/12/2015;000003-2015;24/11/2015;0;14/12/2015;24/12/2015;S;780,1;0;780,1;-10;-7.801,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0002137566;31/10/2015;199;20/11/2015;30/11/2015;S;79,3;0;79,3;-10;-793;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ZAMBITO FRANCESCO;1511;14/12/2015;000004-2015;24/11/2015;0;14/12/2015;24/12/2015;S;911,96;0;911,96;-10;-9.119,60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2L DI LO SARDO VINCENZO E C. S.N.C.;1452;11/12/2015;000168;26/11/2015;0;12/12/2015;26/12/2015;S;10.754,30;0;10.754,30;-14;-150.560,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
SPATAROGROUP DI SPATARO ONOFRIO;0;;00197;20/10/2015;180;06/11/2015;20/11/2015;S;201,79;0;201,79;-14;-2.825,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
GIRGENTI ACQUE S.P.A;1224;29/10/2015;0160020150000006700;14/10/2015;0;30/10/2015;14/11/2015;S;2.538,29;0;2.538,29;-15;-38.074,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
SALVATORE LUMIA S.R.L.;1518;14/12/2015;167 PA;01/12/2015;0;14/12/2015;31/12/2015;S;16.884,00;0;16.884,00;-17;-287.028,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
COOP.LA TERZA ETA' `SICULI JANUA A R.L.;1512;14/12/2015;54-E;04/12/2015;0;14/12/2015;31/12/2015;S;13.273,79;0;13.273,79;-17;-225.654,43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0005965405;28/09/2015;186;09/11/2015;28/11/2015;S;98,2;0;98,2;-19;-1.865,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
COOP.LA TERZA ETA' `SICULI JANUA A R.L.;1512;14/12/2015;53-E;04/12/2015;0;14/12/2015;03/01/2016;P;2.689,46;0;2.689,46;-20;-53.789,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
AUTOFFICINA NEW CARS DI FARRUGGIA BRUNO;0;;1;19/12/2015;240;31/12/2015;20/01/2016;P;500;0;500;-20;-10.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0005965406;28/09/2015;169;04/11/2015;28/11/2015;S;48;0;48;-24;-1.152,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0005965750;30/09/2015;171;04/11/2015;30/11/2015;S;115,2;0;115,2;-26;-2.995,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0005965749;30/09/2015;172;04/11/2015;30/11/2015;S;38;0;38;-26;-988;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
ERREBIAN;0;;V2/572220;30/09/2015;178;04/11/2015;30/11/2015;S;370,22;0;370,22;-26;-9.625,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
GREEN SERVICE DI SCHEMBRI PASQUALE;1270;13/11/2015;3A;06/11/2015;0;13/11/2015;09/12/2015;P;1.050,00;0;1.050,00;-26;-27.300,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GREEN SERVICE DI SCHEMBRI PASQUALE;1271;13/11/2015;3A;06/11/2015;0;13/11/2015;09/12/2015;P;1.000,00;0;1.000,00;-26;-26.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
DITTA CIUPEI ANDREA;1519;14/12/2015;35;11/12/2015;0;14/12/2015;10/01/2016;P;2.202,71;0;2.202,71;-27;-59.473,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
GREEN SERVICE DI SCHEMBRI PASQUALE;1453;11/12/2015;4A;10/12/2015;0;12/12/2015;09/01/2016;P;18.625,74;0;18.625,74;-28;-521.520,72;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
GIUSEPPE CAMPIONE;0;;09066;20/11/2015;200;23/11/2015;23/12/2015;P;161,04;0;161,04;-30;-4.831,20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0002140325;24/11/2015;237;22/12/2015;24/01/2016;S;326,72;0;326,72;-33;-10.781,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0005970737;30/11/2015;238;22/12/2015;30/01/2016;S;103,2;0;103,2;-39;-4.024,80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
GRUPPO GIODICART SRL;1127;12/10/2015;4469;22/09/2015;0;14/10/2015;22/11/2015;S;1.311,01;0;1.311,01;-39;-51.129,39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
CASA EDITRICE MAGGIOLI EDITORE PERIODICI;0;;0002135400;19/10/2015;168;04/11/2015;19/12/2015;S;109,19;0;109,19;-45;-4.913,55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
