num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1210;1;1044;"50,00";"50,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    48 del  17-05-22 ACQUISTO BATTERIA DX 45 AH  APE PIAGGIO TARGA  X256VR;22-09-22;1927;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";27-09-22;
1211;1;1045;"80,00";"80,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    53 del  30-05-22 REVISIONE FIAT PANDA CITIVAN UTC TARGA BP276SC;22-09-22;1927;10;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";27-09-22;
1212;1;1046;"250,00";"250,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    50 del  24-05-22 PAGAMENTO DIRITTI DEMANIO PER PULIZIA ARENILE;22-09-22;1928;0;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-09-22;
1213;1;1047;"50,00";"300,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    29 del  09-05-22 SPESE SU PROPRIETA' DEMANIALE  POSIZIONAMENTO PASSERELLA PER DISABILI.;22-09-22;1978;0;274;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;10;Trasferimenti correnti a Autorità Portuali;27-09-22;
1213;2;1047;"250,00";"300,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    39 del  09-05-22 DIRITTI PER AUTORIZZAZIONE PARCHEGGIO PUBBLICO AREA DEMANIALE;22-09-22;1978;0;274;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;10;Trasferimenti correnti a Autorità Portuali;27-09-22;
1214;1;1048;"124,95";"124,95";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    42 del  09-05-22 ACQUISTO MODEM PER WI FI COMPRESO SIM;22-09-22;3008;0;275;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;27-09-22;
1215;1;1049;"4.036,20";"4.036,20";Cooperativa Demetra;ZF534AD82E;SALDO Fatt.n. 159  del 08/09/2022;26-09-22;1907;1;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1216;1;1050;"4.947,60";"4.947,60";Cooperativa Demetra;Z5A37AE681;SALDO Fatt.n. 160  del 21/09/2022;26-09-22;1907;1;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-09-22;
1217;1;1053;"157,87";"415,05";MIT SERVIZI SRL;ZE12B3B46F;SALDO Fatt.n. 54/PA  del 23/03/2021;26-09-22;1043;10;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-09-22;
1217;2;1053;"257,18";"415,05";MIT SERVIZI SRL;ZE12B3B46F;SALDO Fatt.n. 157/PA  del 13/06/2022;26-09-22;1043;10;278;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;30-09-22;
1218;1;1054;"3.180,33";"3.180,33";MIT SERVIZI SRL;ZEF370A1D4;SALDO Fatt.n. 225/PA  del 12/08/2022;27-09-22;1186;0;213;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";30-09-22;
1219;1;1055;"58,70";"1.111,32";MIT SERVIZI SRL;ZEF370A1D4;SALDO Fatt.n. 226/PA  del 12/08/2022;27-09-22;1739;10;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30-09-22;
1219;2;1055;"1.052,62";"1.111,32";MIT SERVIZI SRL;ZEF370A1D4;SALDO Fatt.n. 252/PA  del 08/09/2022;27-09-22;1739;10;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;30-09-22;
1220;1;1056;"5.079,96";"5.079,96";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9837CA4A9;SALDO Fatt.n. 281/001  del 21/09/2022 Retta mensile periodo:  Aprile-Agosto 2022.  Utente n. 773;28-09-22;1907;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-09-22;
1221;1;1057;"1.625,00";"1.625,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9837CA4A9;Liquidazione fattura n. 281/001 in favore della Societa Cooperativa Siculi- Janua accoglienza utente n. 773 mesi Aprile/Agosto 2022-servizio residenziale .- compartecipazione da aprile ad agosto 2022;28-09-22;1907;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-09-22;
1222;1;1059;"1.352,00";"1.352,00";CELNETWORK srl;Z8C352CAC9;SALDO Fatt.n. 1004  del 21/04/2022 Fattura Cliente;29-09-22;1040;1;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;03-10-22;
1223;1;1060;"-10,00";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004259052148  del 11/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;2;1060;"-10,00";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004262629179  del 17/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;3;1060;"17,64";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004244015449  del 13/07/2022;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;4;1060;"18,48";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004253029368  del 12/08/2022;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;5;1060;"19,72";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004261014529  del 13/09/2022;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;6;1060;"22,46";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004250075939  del 10/08/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;7;1060;"24,84";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205124  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;8;1060;"71,83";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004255460601  del 09/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;9;1060;"84,96";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004261859709  del 14/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;10;1060;"85,64";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004253029369  del 12/08/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1223;11;1060;"95,86";"421,43";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004245916599  del 05/08/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1224;1;1061;"29,61";"370,50";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205121  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1224;2;1061;"66,67";"370,50";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004246719771  del 07/08/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1224;3;1061;"67,83";"370,50";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254172319  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1224;4;1061;"103,02";"370,50";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004253029370  del 12/08/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1224;5;1061;"103,37";"370,50";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004261859710  del 14/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1225;1;1062;"730,10";"1.460,42";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004261859711  del 14/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1225;2;1062;"730,32";"1.460,42";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004253029371  del 12/08/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1226;1;1063;"265,76";"265,76";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004237631176  del 07/07/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1904;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1227;1;1064;"79,10";"79,10";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205119  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-10-22;
1228;1;1065;"42,15";"42,15";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205120  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1229;1;1066;"41,24";"41,24";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205122  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1230;1;1067;"59,55";"59,55";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205123  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;03-10-22;
1231;1;1068;"239,83";"490,85";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004254205125  del 07/09/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1739;10;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;03-10-22;
1231;2;1068;"251,02";"490,85";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213855225  del 08/04/2022 Descrizione Contratto CONSIPEE18_FIX18_L16;29-09-22;1739;10;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;03-10-22;
1232;1;1069;"690,89";"690,89";COMUNE DI GROTTE; ;split grotte ft. 2015;29-09-22;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03-10-22;
1233;1;1070;"893,82";"893,82";RAP RISORSE AMBIENTE PALERMO; ;FT. 119-2021;29-09-22;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;03-10-22;
