num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
248;1;178;"933,00";"933,00";COOP. SOCIALE "IL GIRASOLE";Z1E334E7F4;Servizio residenziale Proroga ricovero disabile psichico utente n. 344 presso Comunita alloggio  Il Girasole di Villaggio Mose;03-03-22;1907;2;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-03-22;
249;1;179;"270,00";"570,00";DINOLFO NICOLO; ;Impegno di spesa per prosecuzione attivita di servizio civico;03-03-22;1877;0;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-03-22;
249;2;180;"300,00";"570,00";LA NOVARA GIUSEPPA; ;Impegno di spesa per prosecuzione attivita di servizio civico;03-03-22;1877;0;5;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-03-22;
250;1;181;"14.442,36";"14.442,36";2L DI LO SARDO VINCENZO E C. S.N.C.;8559170287;SALDO Fatt.n. 26-FE  del 03/03/2022 Vendite;04-03-22;1043;10;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-03-22;
251;1;182;"1.447,21";"1.447,21";SICHEM di Scalia Emanuela;Z14352CACC;SALDO Fatt.n. 19/PA  del 25/02/2022;05-03-22;1043;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-03-22;
257;1;184;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita febbraio;07-03-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-03-22;
259;1;183;"541,67";"541,67";Speranza Sergio; ;incarico revisore febbraio;07-03-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";09-03-22;
262;1;0;"-314,96";"322,08";TECHLABITALIA DI MANISCALCO ANTONINO;Z772C9DE45;SALDO Fatt.n. 003/2022  del 08/03/2022;09-03-22;1043;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-03-22;
262;2;0;"637,04";"322,08";TECHLABITALIA DI MANISCALCO ANTONINO;Z772C9DE45;SALDO Fatt.n. 163/2022  del 03/03/2022 Fattura per servizi di connettivita;09-03-22;1043;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-03-22;
263;1;0;"2.578,74";"2.578,74";TECHLABITALIA DI MANISCALCO ANTONINO;ZDC352CAC7;SALDO Fatt.n. 185/2022  del 09/03/2022 Fattura per servizi di connettivita;09-03-22;1043;10;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-03-22;
264;1;201;"800,00";"14.900,00";BALISTRERI GIUSEPPE; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;2;202;"800,00";"14.900,00";BERTOLINO STEFANO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;3;203;"800,00";"14.900,00";BRUNO BIAGIO AURELIO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;4;204;"800,00";"14.900,00";CADDEO LUIGI; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;5;205;"1.000,00";"14.900,00";DAINO PALERMO ROSANNA; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;6;206;"400,00";"14.900,00";DORIA GIOACCHINO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;7;207;"800,00";"14.900,00";DRAGO ANTONINO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;8;208;"800,00";"14.900,00";GAGLIANO PAOLO 02/05/65; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;9;209;"800,00";"14.900,00";LO PRESTI TERESA; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;10;210;"800,00";"14.900,00";MARCHICA ANTONINO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;11;211;"800,00";"14.900,00";MARINO CARMELA NATA IL 11/08/952; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;12;212;"800,00";"14.900,00";MARSALA FRANCESCO NATO IL 15/08/966; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;13;213;"800,00";"14.900,00";MARTINA MASSIMO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;14;214;"1.000,00";"14.900,00";SANTALUCIA PAOLO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;15;215;"800,00";"14.900,00";SIRACUSA SALVATORE; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;16;216;"1.000,00";"14.900,00";TACCI CARMELO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;17;217;"900,00";"14.900,00";TARARA' LEONARDO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
264;18;218;"1.000,00";"14.900,00";ZUPPARDO DOMENICO; ;Misura di Assistenza alla popolazione insediamento abitativo alloggi Cooperativa  La Casa sito in c.da Cantamatino - Impegno di spesa;09-03-22;2033;0;377;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;17-03-22;
265;1;0;"1.051,48";"1.051,48";City Green Light srl;Z6130DD890;SALDO Fatt.n. 22-VPA0289  del 07/02/2022 Attivita extra canone per il ServLuce;10-03-22;1939;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
266;1;0;"613,39";"613,39";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA0293  del 07/02/2022 Attivita extra canone per il ServLuce;10-03-22;1939;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
267;1;0;"5.346,53";"5.346,53";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA0286  del 07/02/2022 Attivita extra canone per il ServLuce;10-03-22;1939;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-03-22;
268;1;0;"738,10";"738,10";MAX MOTO DI FIORILLI MASSIMO S.A.S;Z53346E9B2;SALDO Fatt.n. 4/1  del 18/02/2022;10-03-22;1088;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";10-03-22;
269;1;0;"8.689,61";"8.689,61";COOP. SOCIALE "IL GIRASOLE";Z1E334E7F4;SALDO Fatt.n. 11  del 28/01/2022;10-03-22;1907;2;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-03-22;
270;1;0;"1.244,00";"1.244,00";COOP. SOCIALE "IL GIRASOLE";Z1E334E7F4;Servizio residenziale Proroga ricovero disabile psichico utente n. 344 presso Comunita alloggio  Il Girasole di Villaggio Mose;10-03-22;1907;2;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-03-22;
271;1;0;"2.578,74";"2.578,74";TECHLABITALIA DI MANISCALCO ANTONINO;ZDC352CAC7;SALDO Fatt.n. 184/2022  del 09/03/2022 Fattura per servizi di connettivita;10-03-22;1043;10;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-03-22;
273;1;0;"500,00";"500,00";CE.S.E.L. Centro studi Enti Locali;ZCC358CEB4;Formazione cesel 2022;10-03-22;1040;1;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;10-03-22;
274;1;0;"400,00";"400,00";GUARRAGI CINZIA; ;Tirocini formativi. Liquidazione e pagamento mese di febbraio;10-03-22;1418;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;10-03-22;
275;1;219;"817,00";"817,00";S.G.A. srls;Z5332BBE40;SALDO Fatt.n. 7  del 10/03/2022;14-03-22;1165;1;236;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;999;Altri acquisti di servizi sanitari n.a.c.;17-03-22;
276;1;220;"201,48";"201,48";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte di identita Elettroniche. Periodo dal 01/03/2022 al 15/03/2022;16-03-22;1125;0;65;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-03-22;
277;1;221;"503,70";"503,70";MINISTERO INTERNO-dip. Servizi Demografici; ;Comune di Siculiana rilascio n. 30  Carte di identita Elettroniche. Periodo dal 16/02/2022 al 28/02/2022;16-03-22;1125;0;66;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-03-22;
278;1;222;"302,22";"302,22";MINISTERO INTERNO-dip. Servizi Demografici; ;Comune di Siculiana rilascio n. 18  Carte di identita Elettroniche. Periodo dal  01/02/2022 al 15/02/2022;16-03-22;1125;0;67;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-03-22;
279;1;223;"470,12";"470,12";MINISTERO INTERNO-dip. Servizi Demografici; ;Comune di Siculiana rilascio n. 28  Carte di identita Elettroniche. Periodo dal  16/01/2022 al 31/01/2022;16-03-22;1125;0;68;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;23-03-22;
291;1;143;"189,16";"189,16";INAIL; ;Inail. Regolazione 2021 acconto 2022. Liquidazione e pagamento;18-03-22;1877;0;81;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22-03-22;
292;1;224;"51,00";"1.439,10";ADAM ALINA RAMONA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;2;225;"43,60";"1.439,10";BRUNO DANILA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;3;226;"47,30";"1.439,10";BRUNO MATTEO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;4;227;"76,40";"1.439,10";BRUNO PASQUA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;5;228;"70,00";"1.439,10";CARUANA GAETANO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;6;229;"47,30";"1.439,10";CUTAIA GIUSEPPINA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;7;230;"53,30";"1.439,10";DIMORA CROCETTA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;8;230;"58,80";"1.439,10";DIMORA CROCETTA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;9;231;"48,20";"1.439,10";FIORENTINO GIOVANNA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;10;232;"41,70";"1.439,10";GAGLIANO VALERIA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;11;233;"47,30";"1.439,10";GENNA VINCENZINA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;12;234;"10,20";"1.439,10";IACONO GEOVJ;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;13;235;"54,00";"1.439,10";IACONO PAOLO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;14;236;"67,90";"1.439,10";LA GAMBINA MARIA GIOVANNA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;15;237;"47,30";"1.439,10";LO IACONO TERESA M.RITA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;16;238;"51,90";"1.439,10";MERCANTE STEFANO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;17;239;"81,00";"1.439,10";PUCCIO SANTINA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;18;240;"58,80";"1.439,10";RENNA NATALE FABRIZIO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;19;241;"43,00";"1.439,10";RIZZO ROSA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;20;242;"58,80";"1.439,10";RUSSO SALVATORE;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;21;243;"58,80";"1.439,10";SCADUTO BIAGIO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;22;244;"47,30";"1.439,10";SCALIA MARIA CONCETTA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;23;244;"69,50";"1.439,10";SCALIA MARIA CONCETTA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;24;245;"62,50";"1.439,10";SCHEMBRI GIUSEPPINA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;25;246;"42,20";"1.439,10";SIGGIA ALFONSO;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;26;247;"49,00";"1.439,10";SINAGUGLIA MARIANGELA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
292;27;248;"52,00";"1.439,10";TAVORMINA MARISA ANTONIETTA;ZFA3345E2D;riborso biglietti mese di settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;23-03-22;
293;1;374;"59,50";"1.702,00";ARRIGO GIUSEPPE;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;2;375;"53,10";"1.702,00";CALDARELLA GIUSEPPE;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;3;376;"48,20";"1.702,00";CALLEA ANTONINA;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;4;377;"45,10";"1.702,00";CALLEA ANTONINO;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;5;378;"66,60";"1.702,00";CAMBISANO GIUSEPPE;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;6;379;"43,00";"1.702,00";CONSIGLIO LOREDANA NATA IL 20/06/976;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;7;380;"47,30";"1.702,00";DI MONTE ALFONSO;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;8;381;"48,40";"1.702,00";FANARA VITO;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;9;382;"58,40";"1.702,00";GAGLIANO PISA GERLANDA;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;10;383;"58,80";"1.702,00";GAMBINO ANGELO;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;11;384;"43,00";"1.702,00";GAMBUZZA GIUSEPPE;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;12;385;"58,80";"1.702,00";GUCCIARDO ANNA;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
293;13;386;"58,80";"1.702,00";GUCCIARDO GASPARE;ZFA3345E2D;rimborso pendolari settembre 2021;21-03-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;08-04-22;
