num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1282;2;1150;"13,00";"92,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   104 del  08-10-20 LAVAGGIO FIAT PUNTO VV. UU.  TARGA BN568LC  (RICEV. FISC. DEL 17/08/2020);07-11-20;1270;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-11-20;
1282;3;1150;"66,88";"92,88";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    95 del  21-09-20 REVISIONE FIAT PUNTO DB568LC VIGILI URBANI ( SCONTR. FISC. DEL 04/09/2020);07-11-20;1270;10;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-11-20;
1283;1;1151;"250,00";"250,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   101 del  25-09-20 LAVORI URGENTI E INDIFFERIBILI RIPARAZIONE IMPIANTO DI ILLUMINAZIONE SCUOLA MEDIA PER (CONSULTAZIONI ELETTORALI DEL 20-21 SETTEMBRE 2020);07-11-20;1386;10;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-11-20;
1284;1;1152;"123,00";"263,94";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    96 del  21-09-20 ELETTROPOMPA PER AUTOPARCO COMUNALE (SCONTR. DEL 10/09/2020);07-11-20;1569;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1284;2;1152;"140,94";"263,94";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   107 del  08-10-20 SCALDABAGNO IMMOBILE COMUNALE SITO IN VIA PIERSANTI MATTARELLA (SCONTR. DEL 29/09/2020);07-11-20;1569;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1285;1;1153;"50,00";"50,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    85 del  05-08-20 N. 2 TANICHE  DA KG. 5 - SANIFICANTE PER PULIZIA AUTOMEZZI NETTEZZA URBANA SCONTR. FISC. DEL 03/08/2020);07-11-20;1739;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1286;1;1154;"87,40";"87,40";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   106 del  08-10-20 SCARPE ANTINFORTUNISTICHE OPERAIO CCR (MANCUSO GIANNICOLA) SCONTR. DEL 05/10/2020  + PRESA CCR (SCONTR. EURO 7.50);07-11-20;1739;0;316;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1287;1;1155;"13,00";"13,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    91 del  21-09-20 LAVAGGIO AUTOVETTURA PROT. CIVILE  COMUNE  (RICEV. FISC. 733);07-11-20;1751;0;297;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-11-20;
1288;1;1156;"24,00";"24,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    88 del  06-08-20 N. 2 ZAPPE CON MANICO PER OPERAI (SCONTR. FISC. DEL 06/08/2020);07-11-20;1929;0;60;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;10-11-20;
1289;1;1157;"30,00";"70,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.   100 del  21-09-20 RASTRELLI  E FORCALE PER OPERAI (SCONTR. DEL 24/08/2020);07-11-20;1930;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1289;2;1157;"40,00";"70,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bolletta N.    76 del  28-07-20 N. 4 RASTRELLI PER OPERAI  (SCONTR. FISC. DEL 13/07/2020);07-11-20;1930;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-11-20;
1290;1;1178;"1.035,03";"12.437,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita da agosto fine a fine mandato 05 ottobre;09-11-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-11-20;
1290;2;1179;"2.070,06";"12.437,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita da agosto fine a fine mandato 05 ottobre;09-11-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-11-20;
1290;3;1180;"4.685,61";"12.437,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita da agosto fine a fine mandato 05 ottobre;09-11-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-11-20;
1290;4;1254;"2.070,06";"12.437,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita da agosto fine a fine mandato 05 ottobre;09-11-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;26-11-20;
1290;5;1181;"2.577,10";"12.437,86";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita da agosto fine a fine mandato 05 ottobre;09-11-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;13-11-20;
1296;1;1192;"550,00";"550,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZC72D3EEEF;"SALDO Fatt.n. FATTPA 157_20  del 31/10/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";11-11-20;1740;0;211;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-11-20;
1297;1;1193;"854,00";"854,00";IMPRESA PRIMAVERA S.N.C.D NOVARA PASQUALE & C;Z182E61931;SALDO Fatt.n. 9/E  del 26/10/2020 VENDITA;11-11-20;3134;0;303;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;16-11-20;
1298;1;1194;"901,64";"901,64";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9E2E302C6;SALDO Fatt.n. 378/001  del 03/11/2020 Retta Mensile periodo  Ottobre 2020 Utente 570;11-11-20;1907;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-20;
1299;1;1195;"490,20";"490,20";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9E2E302C6;LIQUIDAZIONE ALLA SOCIETA COOPERATIVA SOCIALE SICULI-JANUA PER RICOVERO UTENTE 570 MESE DI OTTOBRE 2020-COMPARTECIPAZIONE;11-11-20;1907;0;292;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-20;
1300;1;1196;"710,18";"1.465,26";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;SALDO Fatt.n. 341/001  del 01/10/2020 Retta Mensile  Settembre 2020 Utente 441;11-11-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-20;
1300;2;1196;"755,08";"1.465,26";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;SALDO Fatt.n. 377/001  del 03/11/2020 Retta Mensile  Ottobre 2020 Utente 441;11-11-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-20;
1301;1;1197;"1.273,52";"1.273,52";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;LIQUIDAZIONE ALLA SOCIETA COOPERATIVA SOCIALE SICULI-JANUA PER RICOVERO UTENTE N. 441 PERIODO SETTEMBRE E OTTOBRE 2020-COMPARTECIPAZIONE;11-11-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;16-11-20;
1302;1;1182;"265,96";"265,96";INDUSTRIA GRAFICA T.SARCUTO S.r.l.;Z902EAA404;SALDO Fatt.n. 167/PA  del 12/10/2020 VENDITA;11-11-20;1043;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13-11-20;
1308;1;1183;"33.156,15";"33.156,15";MINNELLA MICHELANGELO SRL;Z1D2AE25E4;SALDO Fatt.n. 29/A-20  del 30/09/2020 DETERMINA AFFIDAMENTO;12-11-20;1740;0;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;13-11-20;
1309;1;1198;"396,00";"396,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZD22D3EEF5;"SALDO Fatt.n. FATTPA 161_20  del 31/10/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";12-11-20;1740;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;16-11-20;
1311;1;1311;"50.000,00";"50.000,00";Castronovo Gaspare;81571526C6;ACCONTO Fatt.n. 10  del 06/11/2020;16-11-20;3053;0;403;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;15-12-20;
1312;1;1312;"8.138,05";"8.138,05";Castronovo Gaspare;81571526C6;SALDO Fatt.n. 10  del 06/11/2020;16-11-20;3402;0;402;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;15-12-20;
1313;1;1220;"132,00";"132,00";GIGLIONE SERVIZI ECOLOGICI  S.R.L;ZD22D3EEF5;"SALDO Fatt.n. FATTPA 162_20  del 31/10/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";16-11-20;1740;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-11-20;
1314;1;1221;"847,70";"847,70";ECOREK srl;Z672C76770;SALDO Fatt.n. E000008  del 28/10/2020 Riferimenti:(Data e N.docum.);17-11-20;1740;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;18-11-20;
1315;1;1222;"12.129,79";"12.129,79";TRAINA SRL;Z862EC55A1;SALDO Fatt.n. 1146  del 31/10/2020;17-11-20;1740;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-11-20;
1316;1;1223;"4.266,05";"4.266,05";LAVORO SUD S.R.L;ZA52B5AFD5;SALDO Fatt.n. 33  del 04/11/2020;17-11-20;3392;0;400;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;18-11-20;
1317;1;1224;"493,59";"493,59";EURO AGRICOLA SNC DI COTTONE G. & FIGLI;ZD72E1A662;SALDO Fatt.n. 35/PA  del 28/09/2020 VENDITA;17-11-20;1806;0;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-11-20;
1318;1;1225;"2.555,57";"2.555,57";CALABRESE MARIA; ;SALDO Fatt.n. 35  del 12/10/2020 Fattura di vendita;17-11-20;1010;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";18-11-20;
1319;1;1226;"-209,17";"257,63";GBR ROSSETTO SPA;Z502A973DB;SALDO Fatt.n. 85448/2020/V1  del 22/09/2020 CONTRIBUTO CONAI ASSOLTO;17-11-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-11-20;
1319;2;1226;"466,80";"257,63";GBR ROSSETTO SPA;Z502A973DB;SALDO Fatt.n. 78799/2020/V1  del 31/07/2020 CONTRIBUTO CONAI ASSOLTO;17-11-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-11-20;
1320;1;1227;"790,34";"790,34";GBR ROSSETTO SPA;Z342E60C26;SALDO Fatt.n. 99494/2020/V1  del 30/09/2020 CONTRIBUTO CONAI ASSOLTO;17-11-20;1043;0;296;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-11-20;
1322;1;1229;"512,40";"1.122,40";2L DI LO SARDO VINCENZO E C. S.N.C.;ZED2D5DAFE;SALDO Fatt.n. 209-FE  del 04/11/2020 Vendite;19-11-20;1040;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20-11-20;
1322;2;1229;"610,00";"1.122,40";2L DI LO SARDO VINCENZO E C. S.N.C.;ZED2D5DAFE;SALDO Fatt.n. 172-FE  del 17/08/2020 Vendite;19-11-20;1040;1;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;20-11-20;
1323;1;1230;"32.681,98";"32.681,98";LVM srl;8362057BB9;SALDO Fatt.n. 312  del 16/11/2020;19-11-20;1740;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-11-20;
1324;1;1231;"46,34";"46,34";SANTINI ASPROMONTE E TERESA S.N.C.;Z302E9874C;SALDO Fatt.n. 96/F  del 30/09/2020;19-11-20;1087;0;356;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-11-20;
1325;1;1253;"1.542,87";"1.542,87";AMMINISTRATORI; ;indennita ottobre;23-11-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;25-11-20;
1374;1;1273;"1.559,96";"1.559,96";ZAMBITO FRANCESCO;ZBA2F2574B;SALDO Fatt.n. 26/001  del 10/11/2020 Viaggi disabili Agrigento Settembre e Ottobre 2020. Impegno spesa N 146/2020;30-11-20;1884;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-12-20;
1375;1;1274;"1.267,66";"1.267,66";CARUANA MARIO;ZB32F2575E;SALDO Fatt.n. 5  del 10/11/2020 Fattura di vendita;30-11-20;1884;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-12-20;
1376;1;1275;"1.451,29";"1.451,29";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9C2E8A095;SALDO Fatt.n. 396/001  del 19/11/2020 Retta Mensile  Settembre e Ottobre 2020 Utente 620;30-11-20;1907;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;07-12-20;
1377;1;0;"1.063,00";"1.063,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z9C2E8A095;LIQUIDAZIONE SOCIETA COOPERATIVA SOCIALE SICULI - JANUA PER RICOVERO UTENTE N. 620 PERIODO SETTEMBRE ED OTTOBRE 2020 -COMPARTECIPAZIONE;30-11-20;1907;0;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;30-11-20;
1378;1;1276;"571,57";"571,57";COMUNE DI CAMASTRA; ;iva su split rev. 732-736;01-12-20;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;07-12-20;
1379;1;1277;"214,83";"214,83";COMUNE DI CAMMARATA; ;iva su split rev. 737;01-12-20;1739;0;0;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-12-20;
1384;1;41;"95.676,53";"95.676,53";CASSA DD.PP.; ;Cassa Depositi e Prestiti SPA-mandato nr. 2928440000043 Per RATE AMMORTAMENTO PRESTITI MEF (P. 41 -R. 41 del 03/02/2020);01-12-20;1016;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;04-12-20;
1387;1;1292;"300,00";"300,00";DINOLFO NICOLO; ;LIQUIDAZIONE SERVIZIO CIVICO ORDINARIO  PERIODO DAL 19/10/2020 AL 27/11/2020 N. 1 UTENTE;02-12-20;1877;0;322;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-12-20;
1388;1;1280;"195,53";"195,53";IACOLINO S.R.L;Z072B405E2;SALDO Fatt.n. 2F  del 16/01/2020 RIF DETERMINA DIRIGENZIALE AREA 4 URBANISTICA EDILIZIA SUAP LLPP REG SETTORE N 141 DEL 23 12 2019 E REG GENERALE N 622 DEL 27 12 2019;02-12-20;1904;30;395;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-12-20;
1389;1;1281;"4.500,00";"4.500,00";"STUDIO COMMERCIALISTI ASSOCIATI G.B.P. GERACI, BORSELLINO, PISCIONE";ZE02E8D344;ACCONTO Fatt.n. FPA 1/20  del 02/10/2020;03-12-20;1011;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";10-12-20;
1390;1;1282;"4.500,00";"4.500,00";"STUDIO COMMERCIALISTI ASSOCIATI G.B.P. GERACI, BORSELLINO, PISCIONE";ZE02E8D344;ACCONTO Fatt.n. FPA 1/20  del 02/10/2020;03-12-20;1011;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";10-12-20;
1391;1;1283;"1.874,99";"1.874,99";"STUDIO COMMERCIALISTI ASSOCIATI G.B.P. GERACI, BORSELLINO, PISCIONE";ZE02E8D344;SALDO Fatt.n. FPA 1/20  del 02/10/2020;03-12-20;1011;0;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";10-12-20;
1392;1;1284;"305,00";"305,00";MAGGIOLI SPA;ZA22C2FF22;SALDO Fatt.n. 0002146404  del 20/11/2020 FATT. IVA SPLIT P.;03-12-20;1116;10;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";10-12-20;
1393;1;1285;"9.892,21";"9.892,21";TRAINA SRL;Z862EC55A1;SALDO Fatt.n. 1273  del 30/11/2020;07-12-20;1740;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-12-20;
1394;1;1286;"660,96";"660,96";DITTA ALFANO MICHELE;Z682B1EC42;SALDO Fatt.n. 43/001  del 20/11/2020 FORNITURA MATERIALI ELEMENTARI OCCORRENTI PER I LAVORI IN AMMINISTRAZIONE DIRETTA -CIG Z682B1EC42;07-12-20;1928;0;380;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-12-20;
1395;1;1287;"3.611,20";"3.611,20";SALDOTORNERIA SCIRE' SRL;ZCD2AEEF43;SALDO Fatt.n. 552  del 26/11/2020;07-12-20;1739;10;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;10-12-20;
1396;1;1288;"5.331,40";"5.331,40";CONCORDIA SERVIZI S.R.L.;ZBF2C4A5B0;SALDO Fatt.n. 258/2020  del 23/11/2020 SERVIZIO DI DISINFESTAZIONE E DERATTIZZAZIONE DEL TERRITORIO COMUNALE ED INTERVENTO DI DEBRATTIZZAZIONE DEI TOMBINI E DELLA DISINFESTAZIONE DELLE SCUOLE E DEGLI UFFICI COMUNALI;07-12-20;1980;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-20;
1397;1;1289;"341,16";"341,16";TECHLABITALIA DI MANISCALCO ANTONINO;Z772C9DE45;SALDO Fatt.n. 533/2020  del 03/09/2020 Fattura per servizi di connettivita;07-12-20;1043;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-12-20;
1398;1;1290;"-1.411,30";"1.411,30";GALLETTO ANTONIO ALDO;ZE22E5889A;SALDO Fatt.n. 6  del 19/11/2020 Nota credito di vendita;07-12-20;1884;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-12-20;
1398;2;1290;"1.411,30";"1.411,30";GALLETTO ANTONIO ALDO;ZE22E5889A;SALDO Fatt.n. 5  del 11/11/2020 Fattura di vendita;07-12-20;1884;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-12-20;
1398;3;1290;"1.411,30";"1.411,30";GALLETTO ANTONIO ALDO;ZE22E5889A;SALDO Fatt.n. 7  del 19/11/2020 Fattura di vendita;07-12-20;1884;0;294;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10-12-20;
1399;1;1313;"448,57";"448,57";TECHLABITALIA DI MANISCALCO ANTONINO;Z772C9DE45;SALDO Fatt.n. 684/2020  del 02/11/2020 Fattura per servizi di connettivita;07-12-20;1043;10;168;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-12-20;
1400;1;1314;"477,02";"477,02";OLIVETTI S.P.A.;Z7928832B6;SALDO Fatt.n. A20020201000037345  del 30/09/2020;09-12-20;1043;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-12-20;
1401;1;1315;"2.714,50";"2.714,50";TECHLABITALIA DI MANISCALCO ANTONINO;Z6A2CAFA0B;SALDO Fatt.n. 677/2020  del 02/11/2020 Fattura per servizi di connettivita;09-12-20;1043;10;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-12-20;
1402;1;1316;"3.193,04";"3.193,04";AVV. GIOVANNI BARRAFATO; ;SALDO Fatt.n. 7/FE  del 17/09/2020;09-12-20;1058;1;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-12-20;
1403;1;1317;"875,15";"875,15";AVV. GIOVANNI BARRAFATO; ;SALDO Fatt.n. 8/FE  del 17/09/2020;09-12-20;1058;1;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-12-20;
1404;1;1318;"658,00";"658,00";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA; ;SALDO Fatt.n. 3/PA  del 01/10/2020;09-12-20;1058;1;375;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-12-20;
1405;1;1319;"2.656,75";"2.656,75";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA;Z2C26D2D57;ACCONTO Fatt.n. 4/PA  del 30/11/2020;09-12-20;1058;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-12-20;
1406;1;1320;"3.323,25";"3.323,25";STUDIO LEGALE AVV.SERGIO AIRO' FARULLA;Z2C26D2D57;SALDO Fatt.n. 4/PA  del 30/11/2020;09-12-20;1058;1;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-12-20;
