num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
614;1;634;"152.497,95";"152.497,95";BOVO MARINA TORRE SALSA AMBIENTE srl; ;SALDO Fatt.n. 32/FE  del 09/05/2022;19-05-22;1740;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;20-05-22;
615;1;636;"162,96";"1.466,64";ASSOCIAZIONE SAIEVA ONLUS;ZA734E0B6B;SALDO Fatt.n. 99/FE  del 22/04/2022 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;23-05-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-05-22;
615;2;636;"244,44";"1.466,64";ASSOCIAZIONE SAIEVA ONLUS;ZA734E0B6B;SALDO Fatt.n. 42/FE  del 07/02/2022 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;23-05-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-05-22;
615;3;636;"488,88";"1.466,64";ASSOCIAZIONE SAIEVA ONLUS;ZA734E0B6B;SALDO Fatt.n. 80/FE  del 30/03/2022 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;23-05-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-05-22;
615;4;636;"570,36";"1.466,64";ASSOCIAZIONE SAIEVA ONLUS;ZA734E0B6B;SALDO Fatt.n. 110/FE  del 09/05/2022 Fattura esente bollo art. 17 D. Lgs n. 460 del 1997;23-05-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;24-05-22;
616;1;638;"70,00";"70,00";FARMACIA SCIORTINO SRL; ;SALDO Fatt.n. 23/PA  del 28/04/2022;23-05-22;1904;15;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-05-22;
617;1;639;"5.346,53";"5.346,53";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA0682  del 19/04/2022 Attivita extra canone per il ServLuce;23-05-22;1939;0;152;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-22;
618;1;640;"1.051,48";"1.051,48";City Green Light srl;Z6130DD890;SALDO Fatt.n. 22-VPA0685  del 19/04/2022 Attivita extra canone per il ServLuce;23-05-22;1939;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24-05-22;
619;1;641;"1.830,00";"1.830,00";COMMERCIALE SICULA S.A.S.;Z0F3625FF5;SALDO Fatt.n. 364E/2022  del 04/05/2022;23-05-22;2078;10;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-05-22;
620;1;642;"8.215,44";"8.215,44";City Green Light srl;ZAB163143F;SALDO Fatt.n. 22-VPA0510  del 11/04/2022 Attivita extra canone per il ServLuce;23-05-22;3053;2;97;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;24-05-22;
669;1;643;"767,03";"767,03";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004220666423  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1043;20;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
670;1;644;"53,64";"144,21";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004221374288  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
670;2;644;"90,57";"144,21";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004220666422  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1776;10;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
671;1;645;"18,25";"554,44";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004223508036  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
671;2;645;"62,60";"554,44";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004220666421  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
671;3;645;"63,49";"554,44";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630098  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
671;4;645;"180,76";"554,44";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004221610908  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
671;5;645;"229,34";"554,44";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630100  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1366;10;35;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
672;1;646;"458,46";"1.193,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004221610907  del 07/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
672;2;646;"735,33";"1.193,79";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630095  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1904;10;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
673;1;647;"37,91";"76,18";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630097  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
673;2;647;"38,27";"76,18";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004222719922  del 08/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1656;5;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
674;1;648;"-10,00";"18,85";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004223508034  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
674;2;648;"28,85";"18,85";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004220666420  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1814;0;38;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
675;1;649;"-10,00";"206,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004223508033  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
675;2;649;"18,23";"206,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630101  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
675;3;649;"18,31";"206,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004220666418  del 14/04/2022;24-05-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
675;4;649;"26,06";"206,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004223508035  del 09/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
675;5;649;"67,72";"206,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630096  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
675;6;649;"86,28";"206,60";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004220666419  del 14/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1569;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
676;1;650;"46,92";"46,92";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004213630099  del 07/04/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1488;20;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;26-05-22;
677;1;651;"197,91";"197,91";ENEL ENERGIA SpA;Z4C3078703;SALDO Fatt.n. 004221374289  del 06/05/2022 Descrizione Contratto CONSIPEE18FIX18L16;24-05-22;1739;10;158;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;26-05-22;
678;1;652;"400,00";"400,00";GUARRAGI CINZIA; ;Tirocini formativi. Liquidazione e pagamento mese di aprile;25-05-22;1418;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;26-05-22;
679;1;653;"1.888,70";"3.849,38";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z943542516;SALDO Fatt.n. 12/2022  del 30/04/2022 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;25-05-22;1907;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
679;2;653;"1.960,68";"3.849,38";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z943542516;SALDO Fatt.n. 11/2022  del 30/04/2022 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;25-05-22;1907;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
680;1;654;"1.110,48";"1.110,48";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z943542516;SERVIZIO RESIDENZIALE - LIQUIDAZIONE SOC. COOP. CALLIOPE DI RAFFADALI PER ACCOGLIENZA UTENTE DISABILE PSICHICO MESI GENNAIO E FEBBRAIO 2022-compartecipaz.genn-febbr 2022;25-05-22;1907;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
681;1;655;"2.443,58";"4.957,97";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 64/PA  del 28/03/2022;25-05-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
681;2;655;"2.514,39";"4.957,97";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 63/PA  del 28/03/2022;25-05-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
682;1;656;"1.770,33";"1.770,33";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC935CFF82;SALDO Fatt.n. 141/001  del 05/05/2022 Retta Marzo Aprile 2022. Utente 77;25-05-22;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-05-22;
683;1;657;"1.012,00";"1.012,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZC935CFF82;SERVIZIO RESIDENZIALE -LIQUIDAZIONE FATTURA ALLA SOCIETA COOP. SICULI JANUA DI SICULIANA PER ACCOGLIENZA UTENTE 77- PERIODO MARZO/APRILE 2020-compartecipaz.mesi di marzo-aprile 2022;25-05-22;1907;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;26-05-22;
684;1;658;"6.467,50";"6.467,50";IDEA VERDE DI PUCCIO DANIELA;Z1A34302EC;SALDO Fatt.n. 07/2022  del 24/05/2022;25-05-22;1691;1;342;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;26-05-22;
685;1;659;"311,83";"311,83";ENEL ENERGIA SpA;0000000000;SALDO Fatt.n. 004212794183  del 14/03/2022;25-05-22;1691;0;373;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26-05-22;
686;1;660;"5.302,12";"5.302,12";LABORATORIO DISMAT;ZE334AA735;SALDO Fatt.n. 00234  del 02/03/2022;25-05-22;3496;0;159;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;26-05-22;
687;1;664;"3.222,83";"3.222,83";IMPRESA VENTURA VINCENZO;8628804A50;ACCONTO Fatt.n. 9  del 10/02/2022;26-05-22;3461;2;100;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;02-06-22;
689;1;670;"42,20";"42,20";GAGLIANO ANNA RITA;ZFA3345E2D;Trasporto alunni pendolari -  Liquidazione rimborso abbonamento alunna pendolare mese settembre 2021;30-05-22;1429;10;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-06-22;
690;1;666;"2.688,84";"2.688,84";PROGETTO ASSISTENZA SVANTAGGIATI ANZIANI COOPERATIVA SOCIALE;Z7934E0BC4;SALDO Fatt.n. FATTPA 10022  del 19/05/2022;30-05-22;1430;0;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;02-06-22;
691;1;667;"2.419,98";"4.934,37";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 89/PA  del 05/05/2022;30-05-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-06-22;
691;2;667;"2.514,39";"4.934,37";GIO.MAR. SOCIETA' COOPERATIVA SOCIALE;Z02355C0C0;SALDO Fatt.n. 74/PA  del 04/04/2022;30-05-22;1907;2;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-06-22;
692;1;668;"1.936,68";"3.897,36";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z943542516;SALDO Fatt.n. 14/2022  del 30/04/2022 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;30-05-22;1907;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-06-22;
692;2;668;"1.960,68";"3.897,36";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z943542516;SALDO Fatt.n. 13/2022  del 30/04/2022 AFFIDAMENTO DIRETTO - RICOVERO UTENTE DISABILE PSICHICO 293 - CALLEA FRANCESCO;30-05-22;1907;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;02-06-22;
693;1;671;"1.110,48";"1.110,48";SOCIETA' COOPERATIVA SOCIALE CALLIOPE;Z943542516;SERVIZIO RESIDENZIALE- LIQUIDAZIONE SOC.COOP.CALLIOPER DI RAFFADALI PER ACCOLIENZA DISABILE PSICHICO - PERIODO MARZO/APRILE 2022-compartecipazione mese di marzo-aprile 2022;30-05-22;1907;2;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-06-22;
694;1;669;"2.183,11";"2.183,11";NOVATEST S.r.L;Z0534ECFF8;SALDO Fatt.n. 83 NT  del 17/02/2022 FATTURA;31-05-22;3473;0;17;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;02-06-22;
695;1;672;"1.785,54";"1.785,54";GALLETTO ANTONIO ALDO;ZC3365254F;SALDO Fatt.n. 2  del 10/05/2022 Fattura di vendita;01-06-22;1884;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-06-22;
696;1;673;"1.561,74";"1.561,74";CARUANA MARIO;ZBE3671CE7;SALDO Fatt.n. 3  del 23/05/2022 Fattura di vendita;01-06-22;1884;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-06-22;
697;1;674;"1.673,64";"1.673,64";ZAMBITO FRANCESCO;ZB13671C57;SALDO Fatt.n. 9/001  del 17/05/2022 Viaggi disabili Agrigento Marzo - Aprile 2022. Impegno spesa Na 85 del 22.04.2022;01-06-22;1884;0;115;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-06-22;
698;1;675;"300,00";"300,00";SCIARA PASQUALE; ;Liquidazione Assistenza Economica Straordinaria   utente 360 - Ordinanza Sindacale n. 15 del 31/05/2022;01-06-22;1879;0;164;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-06-22;
699;1;676;"150,00";"150,00";BELVEDERE ROBERTO; ;Liquidazione Assistenza Economica Straordinaria    n. utente 726 - Ordinanza n. 14 del 31/05/2022;01-06-22;1879;0;165;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08-06-22;
700;1;677;"2.762,96";"2.762,96";DITTA ALFANO MICHELE;Z342FA0450;SALDO Fatt.n. 19/001  del 18/05/2022 accordo quadro ex art. 54 D.lgs 50/2016 per la fornitura di materiali elementari per i lavori in amministrazione diretta. Cig:  Z342FA0450Siculiana (Ag);01-06-22;3484;0;394;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-06-22;
701;1;678;"335,80";"335,80";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche(C.I.E.) - Periodo dal 16/04 al 30/04/2022;06-06-22;1125;0;166;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;08-06-22;
702;1;679;"251,85";"251,85";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dal  01/05 al 15/05/2022;06-06-22;1125;0;167;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;08-06-22;
703;1;680;"436,54";"436,54";MINISTERO INTERNO-dip. Servizi Demografici; ;Riversamento somme allo Stato per ristoro spese rilascio Carte Elettroniche (CIE) - Periodo dal 16/05  al 31/05/2022;06-06-22;1125;0;168;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;3;Trasferimenti correnti a Presidenza del Consiglio dei Ministri;08-06-22;
704;1;681;"230,06";"230,06";LA CHINA VINCENZO LAVORI EDILI;8878852475;SALDO Fatt.n. 2/PA2022  del 23/05/2022;06-06-22;3700;1;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;08-06-22;
709;1;682;"300,00";"1.000,00";DOBRE RAMONA; ;Liquidazione utenti vari per  Servizio Civico  reso;07-06-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-06-22;
709;2;683;"400,00";"1.000,00";GUADAGNANO SABRINA; ;Liquidazione utenti vari per  Servizio Civico  reso;07-06-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-06-22;
709;3;684;"300,00";"1.000,00";LA NOVARA GIUSEPPA; ;Liquidazione utenti vari per  Servizio Civico  reso;07-06-22;1877;0;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09-06-22;
710;1;685;"30,00";"195,00";FARMACIA SCADUTO S.N.C.; ;SALDO Fatt.n. 14 / PA  del 22/04/2022 I buoni spesa si riferiscono a voucher  emessi Fuori campo IVA ai sensi dellart6 quater del DPR 633/72 -               I singoli buoni sono individuati        nellallegato elenco che a parte;08-06-22;1904;15;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-06-22;
710;2;685;"165,00";"195,00";FARMACIA SCADUTO S.N.C.; ;SALDO Fatt.n. 11 / PA  del 18/03/2022 I buoni spesa si riferiscono a voucher  emessi Fuori campo IVA ai sensi dellart6 quater del DPR 633/72 -               I singoli buoni sono individuati        nellallegato elenco che a parte;08-06-22;1904;15;404;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;09-06-22;
711;1;747;"2.196,22";"2.196,22";PERSONALE DIVERSO (Confr.Allegato); ;indennita maggio;08-06-22;1001;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;20-06-22;
713;1;699;"541,67";"541,67";Speranza Sergio; ;incarico revisore maggio;08-06-22;1010;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";10-06-22;
716;1;700;"437,04";"437,04";COMUNE DI SICULIANA;887416047F;Interventi di efficientamento energetico e di sviluppo territoriale sostenibile da eseguirsi con finanziamento ai sensi dellart.1 commi 29 e 30 della legge 27 dicembre 2019 n. 160 - Determina a contrarre per laffidamento dei lavori di Lavori di si;08-06-22;3700;1;227;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;10-06-22;
717;1;701;"1.353,78";"1.353,78";COMUNE DI SICULIANA;Z4323993CD;Lavori di Riqualificazione urbana di alcune aree del centro storico compresa a ristrutturazione del palazzo municipale  I Stralcio - (Codice CUP: G97H17000450002 (codice Caronte SI116792) - affidamento incarico collaudo tecnico - amministrativo;08-06-22;3317;0;290;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;10-06-22;
732;1;704;"666,67";"666,67";GAMBINO DANIELA; ;SALDO Fatt.n. 2PA/2022  del 01/06/2022;11-06-22;1076;0;108;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";15-06-22;
733;1;705;"2.196,00";"2.196,00";MERCURIO SERVICE SPA;ZCC358CEB4;SALDO Fatt.n. 191/10  del 31/05/2022;11-06-22;1740;0;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;15-06-22;
734;1;706;"400,00";"400,00";GUARRAGI CINZIA; ;Tirocini formativi. Liquidazione mese di maggio;13-06-22;1418;0;329;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;3;"Borse di studio, dottorati di ricerca e contratti di formazione specialistica area medica";1;Borse di studio;15-06-22;
736;1;708;"8.000,00";"8.000,00";POSTE ITALIANE SPA;Z9532DBB41;Versamento conto contrattuale SMA anticipato 300054728-011 intestato a Comune di Siculiana per Poste Italiane S.p.A.. Liquidazione e pagamento;13-06-22;1739;10;184;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;1;Commissioni per servizi finanziari;15-06-22;
737;1;713;"3.032,00";"3.032,00";Agenzia delle Entrate-Riscossione; ;Rimborso costi sostenuti per le attivita di valutazione immobiliare fabbricato sito via G. Marconi  Palazzo Agnello allAgenzia delle Entrate;14-06-22;1059;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;17-06-22;
