num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
519;1;437;"636,76";"636,76";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;Z292C394E3;LIQUIDAZIONE ALLA SOCIETA COOPERATIVA SOCIALE SICULI JANUA UTENTE N. 441 PERIODO APRILE 2020-COMPARTECIPAZIONE MESE DI APRILE 2020;12-05-20;1907;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;15-05-20;
520;1;424;"495,52";"495,52";COMUNE DI ERICE; ;"FT.353/2015; 1968-2324-2397-2475/2017";13-05-20;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;14-05-20;
521;1;438;"1.400,57";"1.400,57";COMUNE DI RAFFADALI; ;FT.649-15-241-342-545-439/2015;13-05-20;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-05-20;
522;1;439;"137,02";"137,02";COMUNE DI ROCCAPALUMBA; ;FT.1487-1602-1707-1148-1262-1374/2016;13-05-20;1738;0;0;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;15-05-20;
524;1;440;"10,00";"10,00";CTL ECOLOGY SRL; ;ONERI SU FT.56/2019 CTL ECOLOGY (PROVV.385);14-05-20;1042;1;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;15-05-20;
526;1;478;"-104,35";"406,83";GBR ROSSETTO SPA;Z502A973DB;ACCONTO Fatt.n. 101497/2019/V1  del 15/10/2019 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;18-05-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-20;
526;2;478;"104,35";"406,83";GBR ROSSETTO SPA;Z502A973DB;SALDO Fatt.n. 100996/2019/V1  del 30/09/2019 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;18-05-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-20;
526;3;478;"144,31";"406,83";GBR ROSSETTO SPA;Z502A973DB;SALDO Fatt.n. 16378/2020/V1  del 31/01/2020 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;18-05-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-20;
526;4;478;"262,52";"406,83";GBR ROSSETTO SPA;Z502A973DB;SALDO Fatt.n. 16377/2020/V1  del 31/01/2020 CONTRIBUTO CONAI ASSOLTO OVE DOVUTO;18-05-20;1043;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-20;
527;1;467;"772,94";"772,94";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZB02C3DF83;SALDO Fatt.n. 170/001  del 04/05/2020 Retta Mensile periodo  Aprile 2020 Utente 435;18-05-20;1907;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-05-20;
528;1;468;"574,00";"574,00";COOP.LA TERZA ETA' "SICULI JANUA A R.L.;ZB02C3DF83;LIQUIDAZIONE ALLA SOCIETA COOPERATIVA SOCIALE SICULI JANUA PER RICOVERO UTENTE N. 435 periodo Aprile 2020-COMPARTECIPAZIONE MESE DI APRILE 2020;18-05-20;1907;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;20-05-20;
529;1;513;"250,00";"250,00";RAVARA' PASQUALINO; ;LIQUIDAZIONE ASSISTENZA ECONOMICA UTENTE N. 593;18-05-20;1879;0;191;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-05-20;
530;1;527;"200,00";"200,00";TERMINI CLAUDIO; ;LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N. 83;18-05-20;1879;0;192;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
531;1;1042;"150,00";"150,00";SCIBETTA ELENA; ;LIQUIDAZIONE ASSISTENZA ECONOMICA UTENTE N. 357;18-05-20;1879;0;193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;19-10-20;
532;1;479;"79,94";"79,94";POSTE ITALIANE; ;Rimborso bollette;18-05-20;1042;1;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;21-05-20;
533;1;480;"96,60";"96,60";DIESSE OFFICE  di DI GIACOMO SETTIMO; ;Rimborso bollette;18-05-20;1043;0;45;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-20;
534;1;540;"20,00";"60,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1049;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;03-06-20;
534;2;481;"40,00";"60,00";L'ANGOLO DEI FIORI DI VECCHIO PIETRO; ;Rimborso bollette;18-05-20;1049;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-05-20;
535;1;528;"15,00";"79,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1087;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-20;
535;2;528;"24,00";"79,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1087;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-20;
535;3;528;"40,00";"79,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1087;0;46;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-06-20;
536;1;483;"120,00";"199,99";C.D.A.OFFI.MECCAdi CARUANA GERLANDO; ;Rimborso bollette;18-05-20;1088;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-05-20;
536;2;541;"79,99";"199,99";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1088;0;42;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-06-20;
537;1;482;"60,00";"235,00";AUTORIPARAZIONI DI COIRAZZA A.F.& C s.n.c.; ;Rimborso bollette;18-05-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-05-20;
537;2;542;"175,00";"235,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1088;10;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;03-06-20;
539;1;544;"41,56";"41,56";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1268;0;50;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-06-20;
540;1;545;"45,00";"45,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1270;0;51;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-06-20;
541;1;546;"30,00";"30,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1270;0;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-06-20;
543;1;548;"92,00";"92,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1346;0;52;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-06-20;
545;1;550;"27,50";"27,50";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1739;0;55;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-06-20;
547;1;552;"35,00";"35,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1748;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-06-20;
548;1;553;"186,37";"186,37";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1748;10;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;03-06-20;
549;1;554;"6,90";"6,90";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1776;0;56;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-06-20;
551;1;484;"100,00";"100,00";INGAGLIA IGNAZIO; ;Rimborso bollette;18-05-20;1928;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-05-20;
552;1;556;"42,00";"42,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;1930;0;61;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;03-06-20;
553;1;557;"120,00";"120,00";COMUNE DI SICULIANA CONTO ECONOMALE; ;Rimborso bollette;18-05-20;3008;0;62;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;03-06-20;
554;1;490;"1.141,92";"2.077,92";LUMERA GIUSEPPE;81174668D9;SALDO Fatt.n. FATTPA 6_20  del 12/05/2020;21-05-20;3127;2;366;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-05-20;
554;2;507;"936,00";"2.077,92";TIMINERI SEBASTIANO MAURIZIO;81174668D9;SALDO Fatt.n. 21-2  del 06/05/2020 compenso commissario di gara appalto per n.3 sedute - CIG G99D1600013002 - PROC. NEG. AFFIDAMENTO SERV. TECNICI DI ARCH. E ING. SCUOLA D. BOSCO;21-05-20;3127;2;366;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;25-05-20;
555;1;491;"34.663,97";"34.663,97";GIGLIONE SERVIZI ECOLOGICI  S.R.L;823873967F;"SALDO Fatt.n. FATTPA 45_20  del 18/05/2020 Aliq rid.10%, ai sensi del n.127 sexiesdecies tab A parte III alleg DPR 633/72";21-05-20;1740;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;25-05-20;
556;1;508;"1.124,18";"1.124,18";RUVIO GIUSEPPE;ZF72A9330E;ACCONTO Fatt.n. 1  del 05/01/2020 Fattura di vendita;21-05-20;1884;0;315;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-20;
557;1;509;"40,00";"40,00";RUVIO GIUSEPPE;ZF72A9330E;SALDO Fatt.n. 1  del 05/01/2020 Fattura di vendita;21-05-20;1884;0;130;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-20;
558;1;510;"233,84";"233,84";CARUANA MARIO;ZF32CEC074;SALDO Fatt.n. 3  del 14/05/2020 Fattura di vendita;21-05-20;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-20;
559;1;511;"170,36";"170,36";GALLETTO ANTONIO ALDO;Z302CF0965;SALDO Fatt.n. 2  del 11/05/2020;21-05-20;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-20;
607;1;512;"250,00";"250,00";PARISI PAOLA; ;LIQUIDAZIONE ASSISTENZA ECONOMICA STRAORDINARIA UTENTE N. 328;22-05-20;1879;0;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;25-05-20;
608;1;520;"6.236,09";"6.236,09";IMPRESA PRIMAVERA S.N.C.D NOVARA PASQUALE & C;Z0229DE84A;SALDO Fatt.n. 1/E  del 13/02/2020 VENDITA;25-05-20;3471;0;280;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;28-05-20;
610;1;521;"53,44";"53,44";GALLETTO ANTONIO ALDO;Z472C51F47;SALDO Fatt.n. 3  del 11/05/2020 Fattura di vendita;27-05-20;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
611;1;519;"233,84";"233,84";ZAMBITO FRANCESCO;ZF22CEC02F;SALDO Fatt.n. 10/001  del 24/05/2020 Viaggi disabili Agrigento Marzo  2020. Impegno spesa N 26/2020;27-05-20;1884;0;129;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28-05-20;
612;1;529;"1.346,00";"1.346,00";UNIPOL DI DE MICHELE DEBORA;ZF72D047C2;Polizza assicurativa per gli operatori del Gruppo Comunale Volontari Protezione Civile - Impegno di spesa e liquidazione quota;27-05-20;1751;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-20;
613;1;530;"3.926,94";"3.926,94";MARINO ANGELO; ;ACCONTO Fatt.n. 10A  del 15/05/2020 Pagamento compenso procedimento contro Comune di Ravanusa;28-05-20;1058;1;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;01-06-20;
614;1;531;"5.768,43";"5.768,43";MARINO ANGELO; ;SALDO Fatt.n. 5A  del 27/03/2020;28-05-20;1058;1;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;01-06-20;
616;1;532;"56,13";"56,13";REGIONE SICILIANA;ZB92B421B;restituzione somme intervento anziani ultra 75/enni;28-05-20;1901;0;283;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-06-20;
617;1;533;"4.690,00";"4.690,00";BRICOFARE MONTEROSSO SRL;Z662CEB9D3;SALDO Fatt.n. 1/1/23  del 08/05/2020;29-05-20;1904;15;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-06-20;
618;1;534;"1.240,00";"1.240,00";LO PRESTI CALOGERO;ZBC2CF45AE;SALDO Fatt.n. 6  del 12/05/2020 Fattura di vendita;29-05-20;1904;15;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-06-20;
619;1;535;"130,00";"130,00";CARUANA MARIA GIUSEPPINA;Z622CED433;SALDO Fatt.n. 3  del 12/05/2020 Fattura di vendita;29-05-20;1904;15;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-06-20;
620;1;536;"2.700,00";"2.700,00";FARMACIA SCIORTINO;ZB72CF3796;SALDO Fatt.n. 20  del 25/05/2020;29-05-20;1904;15;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-06-20;
621;1;537;"488,00";"488,00";C.L.I.M.A.R.T. DI ZAMMUTO SALVATORE;Z3F2A6B629;ACCONTO Fatt.n. 27P  del 27/04/2020 Manutenzione ordinaria impianti termici;29-05-20;1776;10;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-06-20;
622;1;538;"488,00";"488,00";C.L.I.M.A.R.T. DI ZAMMUTO SALVATORE;Z3F2A6B629;ACCONTO Fatt.n. 27P  del 27/04/2020 Manutenzione ordinaria impianti termici;29-05-20;1904;10;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-06-20;
623;1;539;"976,00";"976,00";C.L.I.M.A.R.T. DI ZAMMUTO SALVATORE;Z3F2A6B629;SALDO Fatt.n. 27P  del 27/04/2020 Manutenzione ordinaria impianti termici;29-05-20;1346;10;325;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;01-06-20;
628;1;565;"8.606,14";"8.606,14";TRAINA SRL;Z252D051D4;SALDO Fatt.n. 390  del 30/04/2020;01-06-20;1740;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-06-20;
629;1;566;"478,90";"1.671,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita maggio;03-06-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-06-20;
629;2;590;"1.192,39";"1.671,29";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita maggio;03-06-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-06-20;
630;1;567;"957,79";"4.620,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita carica maggio;03-06-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-06-20;
630;2;591;"2.167,92";"4.620,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita carica maggio;03-06-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-06-20;
630;3;592;"536,98";"4.620,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita carica maggio;03-06-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-06-20;
630;4;593;"957,79";"4.620,48";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;indennita carica maggio;03-06-20;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;09-06-20;
631;1;568;"-322,96";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004014530387  del 06/03/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;2;568;"-235,82";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004035737928  del 14/05/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;3;568;"3,86";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004035737927  del 14/05/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;4;568;"44,50";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004035737931  del 14/05/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;5;568;"92,09";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004028344936  del 11/04/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;6;568;"126,50";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004013943720  del 12/02/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;7;568;"239,22";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 003083166886  del 11/12/2019;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
631;8;568;"325,59";"272,98";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004021162085  del 13/03/2020;03-06-20;1043;20;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
632;1;569;"81,17";"677,23";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004035737918  del 14/05/2020;03-06-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
632;2;569;"140,26";"677,23";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004028344926  del 11/04/2020;03-06-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
632;3;569;"145,56";"677,23";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004021162075  del 13/03/2020;03-06-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
632;4;569;"151,66";"677,23";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 003083166880  del 11/12/2019;03-06-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
632;5;569;"158,58";"677,23";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004013943710  del 12/02/2020;03-06-20;1776;10;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
633;1;570;"-184,72";"373,04";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004035737920  del 14/05/2020;03-06-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
633;2;570;"100,81";"373,04";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004028344928  del 11/04/2020;03-06-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
633;3;570;"203,47";"373,04";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004021162077  del 13/03/2020;03-06-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
633;4;570;"253,48";"373,04";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004013943712  del 12/02/2020;03-06-20;1386;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
634;1;571;"-3,43";"599,24";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004035737917  del 14/05/2020;03-06-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
634;2;571;"116,96";"599,24";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004028344925  del 11/04/2020;03-06-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
634;3;571;"150,95";"599,24";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004013943709  del 12/02/2020;03-06-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
634;4;571;"164,69";"599,24";ENEL ENERGIA SpA;ZA92BA487E;SALDO Fatt.n. 004006901055  del 15/01/2020;03-06-20;1826;5;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-06-20;
